﻿id,summary,status,owner,type,milestone,priority
29,Ajustes gráficos.,new,eparedes,task,2017-1 Configuración Servidor de Pruebas,major
30,Cerrar el open relay.,new,lcolina,task,2017-1 Configuración Servidor de Pruebas,major
31,Solventar errores al crear usuarios,new,eparedes,task,2017-2 Configuración Adminmail Servidor de Pruebas,major
32,Crear usuarios Administradores y permitir acceso a solo estos,new,eparedes,task,2017-3 Configuración Adminmail Servidor de Pruebas para la gestión de servicios,major
33,Modificar interfaz pantalla de login,new,eparedes,task,2017-3 Configuración Adminmail Servidor de Pruebas para la gestión de servicios,major
34,Modificar interfaz en la pantalla Inicio,new,eparedes,task,2017-3 Configuración Adminmail Servidor de Pruebas para la gestión de servicios,major
35,Modificar interfaz en la pantalla de Usuarios,new,eparedes,task,2017-3 Configuración Adminmail Servidor de Pruebas para la gestión de servicios,major
36,Modificar la pantalla de grupos.,new,eparedes,task,2017-3 Configuración Adminmail Servidor de Pruebas para la gestión de servicios,major
37,Modificar la pantalla gráficos Tráfico de correo,new,eparedes,task,2017-3 Configuración Adminmail Servidor de Pruebas para la gestión de servicios,major
38,Modificar la pantalla gráficos estadística de los usuarios,new,eparedes,task,2017-3 Configuración Adminmail Servidor de Pruebas para la gestión de servicios,major
39,Modificar pantalla Servidores,new,eparedes,task,2017-3 Configuración Adminmail Servidor de Pruebas para la gestión de servicios,major
40,Posibilidad de implementar listas de correos.,new,eparedes,task,2017-3 Configuración Adminmail Servidor de Pruebas para la gestión de servicios,major
41,Propuesta de diseño gráfico.,new,eparedes,task,2017-4 Planteamiento del nuevo diseño gráfico para el sistema de CorreoSur,major
42,Modificar interfaz pantalla de inicio,new,eparedes,task,2017-4 Planteamiento del nuevo diseño gráfico para el sistema de CorreoSur,major
43,Modificar interfaz en la pantalla Correo,new,eparedes,task,2017-4 Planteamiento del nuevo diseño gráfico para el sistema de CorreoSur,major
44,Modificar interfaz en la pantalla de Redactar Correo,new,eparedes,task,2017-4 Planteamiento del nuevo diseño gráfico para el sistema de CorreoSur,major
45,Verificar el complemento para reconocer los dispositivos,new,pbuitrago,task,2017-5 Configuración del plugin de firma adjuntos,major
46,Verificar el correcto uso de estampillado,new,pbuitrago,task,2017-5 Configuración del plugin de firma adjuntos,major
47,Verificar el correcto uso del plugins,new,pbuitrago,task,2017-5 Configuración del plugin de firma adjuntos,major
48,Generar el plan de pruebas con las funcionalidades a verificar.,new,lcolina,task,2017-6 Elaboración y ejecución del plan de pruebas,major
49,Verificar las conexiones entre servidores y aplicaciones.,new,lcolina,task,2017-6 Elaboración y ejecución del plan de pruebas,major
50,Verificar el correcto uso en acceso masivo recepción-envío de correo.,new,lcolina,task,2017-6 Elaboración y ejecución del plan de pruebas,major
51,Verificar el correcto uso en acceso masivo en la firma de archivos adjuntos.,new,lcolina,task,2017-6 Elaboración y ejecución del plan de pruebas,major
52,Generar documentación según el plan elaborado y los resultados obtenidos.,new,lcolina,task,2017-6 Elaboración y ejecución del plan de pruebas,major
53,Corrección de las fallas detectadas,new,lcolina,task,2017-7 Ejecución de las correcciones sobre el plan de pruebas.,major
54,Corrección de las fallas detectadas en caso de que existan en el servicio de Adminmail,new,eparedes,task,2017-7 Ejecución de las correcciones sobre el plan de pruebas.,major
55,Corrección de fallas detectadas en el caso de que existan para el plugins de firma electrónica.,new,pbuitrago,task,2017-7 Ejecución de las correcciones sobre el plan de pruebas.,major
56,Ejecutar nuevamente el plan de pruebas,new,lcolina,task,2017-7 Ejecución de las correcciones sobre el plan de pruebas.,major
57,Generar documentación de la corrección de errores y resultados obtenidos,new,lcolina,task,2017-7 Ejecución de las correcciones sobre el plan de pruebas.,major
58,Generar la documentación para la implementación,new,lcolina,task,2017-8 Generar documentación del despliegue,major
59,Establecer parámetros para determinar la escalabilidad y funcionamiento óptimo.,new,lcolina,task,2017-8 Generar documentación del despliegue,major
60,Requerimientos mínimos para implementar el sistema en  la Fundación CENDITEL,new,lcolina,task,2017-8 Generar documentación del despliegue,major
61,Instalación y configuración del servidor de gestión de usuarios,new,lcolina,task,2017-9 Instalación de los servidores de producción,major
62,Instalación y configuración del servidor de correo,new,lcolina,task,2017-9 Instalación de los servidores de producción,major
63,Instalación del servidor web para las aplicación Roundcube,new,lcolina,task,2017-9 Instalación de los servidores de producción,major
64,Instalación del servidor web para el sistema Adminmail,new,lcolina,task,2017-9 Instalación de los servidores de producción,major
65,Jornada de certificación de los trabajadores de la fundación.,new,aaraujo,task,2017-10 Generar los certificados para la firma electrónica de todo el personal en la fundación.,major
66,Instalación de plugins en los diversos navegadores en cada computador personal asignado  a cada trabajador de la fundación,new,aaraujo,task,2017-10 Generar los certificados para la firma electrónica de todo el personal en la fundación.,major
67,Jornada de talleres para adiestramiento,new,aaraujo,task,2017-11 Adiestramiento del personal en el uso de correo y firma electrónica.,major
68,Apertura de equipos de soporte para atender requerimientos de los usuarios.,new,aaraujo,task,2017-11 Adiestramiento del personal en el uso de correo y firma electrónica.,major
69,Diseño de los reportes e indicadores,new,lcolina,task,2017-12 Ejecución del plan del monitoreo del sistema de correo,major
70,Puesta en marcha del plan para la ejecución del monitoreo,new,lcolina,task,2017-12 Ejecución del plan del monitoreo del sistema de correo,major
71,Elaboración de los manuales para el usuario final,new,aaraujo,task,2017-13 Generar documentación sobre las prácticas,major
72,Elaboración de video tutoriales de cada práctica.,new,aaraujo,task,2017-13 Generar documentación sobre las prácticas,major
