﻿id,summary,cc,status,owner,type,priority
30,Cerrar el open relay.,eparedes,new,lcolina,task,major
48,Generar el plan de pruebas con las funcionalidades a verificar.,eparedes,new,lcolina,task,major
49,Verificar las conexiones entre servidores y aplicaciones.,eparedes,new,lcolina,task,major
50,Verificar el correcto uso en acceso masivo recepción-envío de correo.,eparedes,new,lcolina,task,major
51,Verificar el correcto uso en acceso masivo en la firma de archivos adjuntos.,eparedes,new,lcolina,task,major
52,Generar documentación según el plan elaborado y los resultados obtenidos.,eparedes,new,lcolina,task,major
53,Corrección de las fallas detectadas,eparedes,new,lcolina,task,major
56,Ejecutar nuevamente el plan de pruebas,eparedes,new,lcolina,task,major
57,Generar documentación de la corrección de errores y resultados obtenidos,eparedes,new,lcolina,task,major
58,Generar la documentación para la implementación,eparedes,new,lcolina,task,major
59,Establecer parámetros para determinar la escalabilidad y funcionamiento óptimo.,eparedes,new,lcolina,task,major
60,Requerimientos mínimos para implementar el sistema en  la Fundación CENDITEL,eparedes,new,lcolina,task,major
